﻿Population. By year of arrival in Spain and sex
Osona. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=com:24&lang=en
;Males;Females;Total
2020;816;726;1539
2019;1530;1308;2838
2018;1185;918;2106
2017;870;795;1665
2016;672;672;1347
2011-2015;1686;1689;3375
2001_2010;7500;6183;13683
1991-2000;1773;1344;3117
1981-1990;492;270;762
Before 1981;294;240;537
He has always lived there;65634;67260;132897
Total;82455;81411;163869

