﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Argentona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:080095&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;560;2226;2070;3257;8113
Barcelona;516;2180;2025;3162;7883
Girona;21;19;22;41;103
Lleida;15;18;12;36;81
Tarragona;8;9;11;18;46
Resta d'Espanya;538;624;210;292;1664
Andalusia;308;341;116;119;884
Aragó;16;11;11;24;62
Principat d'Astúries;1;0;1;3;5
Illes Balears;0;1;0;4;5
Canàries;1;1;0;3;5
Cantàbria;0;2;1;2;5
Castella - la Manxa;50;43;11;13;117
Castella i Lleó;25;28;11;17;81
Comunitat Valenciana;15;18;10;32;75
Extremadura;58;113;20;17;208
Galícia;13;12;4;9;38
Comunitat de Madrid;8;11;10;19;48
Regió de Múrcia;31;33;7;10;81
Comunitat Foral de Navarra;0;1;2;6;9
País Basc;3;4;5;12;24
Rioja, La;2;0;0;0;2
Ceuta i Melilla;7;5;1;2;15
Estranger;146;159;239;366;910
Total;1244;3009;2519;3915;10687

