﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vallbona d'Anoia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:082922&lang=es
;1999;1989
      Total;;
 explot.;12;33
 UTA;5;7
     Mà d'obra familiar;;
 total;;
  explot.;11;33
 nombre persones;23;62
  UTA;3;6
 titular;;
 nombre persones;11;33
  UTA;2;4
 cònjuge;;
 nombre persones;4;3
 altres familiars;;
  UTA;0;0
   explot.;6;16
 nombre persones;8;26
  UTA;1;2
       Mà d'obra assalariada;;
 total;;
  explot.;4;7
   UTA;2;1
 fixa;;
  explot.;1;1
 nombre persones;3;1
  UTA;2;1
 eventual;;
  explot.;3;6
   UTA;0;0

