﻿Residus municipals. Generació. Total registrat i generació per càpita
Vall-llobrega
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:172095
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,07;393,04;302,23;695,27
2020;2,07;402,94;275,78;678,72
2019;1,80;366,31;223,91;590,22
2018;1,69;366,60;195,05;561,65
2017;1,76;401,58;191,85;593,43
2016;1,73;390,50;192,56;583,06
2015;1,77;401,98;190,56;592,54
2014;1,80;413,00;179,95;592,95
2013;1,75;394,62;187,77;582,39
2012;1,92;436,91;196,12;633,03
2011;1,96;473,54;155,36;628,89
2010;2,06;467,68;181,90;649,58
2009;1,86;447,80;130,37;578,17
2008;2,18;485,64;170,17;655,81
2007;2,39;500,59;177,16;677,76
2006;2,64;532,86;170,49;703,33
2005;2,85;567,62;114,43;682,04
2004;2,81;482,22;130,37;612,58
2003;2,93;473,67;113,89;587,58
2002;3,52;457,51;105,04;562,55
2001;3,46;283,80;89,22;373,02
2000;3,52;309,60;69,91;379,51

