﻿Població. Nascuts a la resta d'Espanya per sexe, edat quinquennal i estat civil
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7041
Edat;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;7571;7016;14588;..;..;95;..;..;..;..;..;..;..;..;..;7606;7090;14697
De 15 a 19 anys;2967;2959;5926;252;358;610;..;..;..;..;..;..;..;..;..;3241;3428;6669
De 20 a 24 anys;5023;6085;11108;302;596;898;..;..;..;..;..;..;..;..;..;5351;6770;12121
De 25 a 29 anys;12244;11499;23743;1510;2866;4377;..;..;145;..;..;237;..;104;141;13939;14702;28641
De 30 a 34 anys;11470;10324;21794;6127;8355;14482;..;..;143;178;141;319;174;558;732;17983;19486;37470
De 35 a 39 anys;10324;8767;19091;12927;14712;27639;..;415;515;383;479;862;1207;1660;2867;24940;26034;50974
De 40 a 44 anys;8845;6482;15328;21160;23257;44417;229;347;576;820;932;1753;2612;3013;5625;33667;34032;67700
De 45 a 49 anys;9241;6440;15681;35633;39446;75079;383;1192;1575;1574;2455;4029;4136;4860;8996;50967;54392;105360
De 50 a 54 anys;7679;6259;13938;53908;57952;111860;776;3541;4318;2495;3127;5622;4865;5722;10588;69723;76602;146325
De 55 a 59 anys;6020;5408;11428;64278;66078;130356;1586;6757;8343;2874;3240;6114;4753;5826;10579;79512;87309;166820
De 60 a 64 anys;5631;4904;10535;72148;69812;141959;2277;12761;15038;2437;2821;5258;3310;4599;7909;85802;94897;180699
De 65 a 69 anys;4419;3858;8277;66655;62511;129166;3260;18257;21517;1873;2209;4082;2008;3169;5178;78214;90004;168219
De 70 a 74 anys;2744;3047;5791;51921;43607;95528;4443;22299;26741;1175;965;2140;1122;1497;2619;61404;71415;132819
De 75 a 79 anys;2236;3143;5379;42713;35504;78217;5597;33509;39106;677;727;1404;714;1053;1767;51937;73935;125872
De 80 a 84 anys;1386;2485;3871;25052;17761;42813;6289;32094;38383;212;444;657;261;306;567;33201;53090;86291
De 85 anys i més;860;2785;3645;12441;6735;19175;7293;35327;42620;111;170;281;..;237;351;20818;45254;66072
Total;98660;91462;190122;467062;449611;916672;32335;166867;199202;14928;17867;32795;25324;32634;57958;638308;758441;1396749

