﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Cabrera d'Anoia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:080288
;1999;1989
      Total;;
 explot.;19;28
 UTA;35;20
     Mà d'obra familiar;;
 total;;
  explot.;16;28
 nombre persones;53;59
  UTA;15;13
 titular;;
 nombre persones;16;28
  UTA;8;7
 cònjuge;;
 nombre persones;10;9
 altres familiars;;
  UTA;3;1
   explot.;12;14
 nombre persones;27;22
  UTA;4;5
       Mà d'obra assalariada;;
 total;;
  explot.;7;11
   UTA;20;7
 fixa;;
  explot.;3;3
 nombre persones;15;6
  UTA;15;5
 eventual;;
  explot.;7;11
   UTA;6;2

