﻿Parcel·lació
Vilobí d'Onyar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:172333&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;94;130;149
 superfície total;2648;2058;2534
 nombre parcel·les;697;389;487
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;15;46;42
 superfície total;347;495;387
 nombre parcel·les;15;46;42
 2 a 3 parcel·les;;;
  explot.;25;42;53
 superfície total;273;604;812
 nombre parcel·les;66;100;129
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;13;31;32
 superfície total;297;684;638
 nombre parcel·les;58;137;140
 6 a 14 parcel·les;;;
  explot.;26;10;21
 superfície total;918;249;580
 nombre parcel·les;228;85;161
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;13;1;1
 superfície total;629;26;117
 nombre parcel·les;257;21;15
 30 i més parcel·les;;;
  explot.;2;0;0
 superfície total;185;0;0
 nombre parcel·les;73;0;0

