﻿Migracions. Totals
Torrefarrera
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:252287
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;270;168;157;189;196;244;228;189;250;254;207;214;284;270;243;384;359;359;335;129;166;159;112;85;79
 emigracions;186;186;140;167;227;213;181;174;175;167;178;187;185;163;122;131;108;87;99;62;39;31;24;30;26
 saldo migratori;84;-18;17;22;-31;31;47;15;75;87;29;27;99;107;121;253;251;272;236;67;127;128;88;55;53
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;22;17;27;37;32;26;27;45;59;46;36;37;25;42;45;47;32;12;13;8;14;8;8;10;1
 emigracions;40;17;23;30;35;38;25;38;30;40;41;32;27;18;28;35;17;17;20;8;14;4;4;3;1
 saldo migratori;-18;0;4;7;-3;-12;2;7;29;6;-5;5;-2;24;17;12;15;-5;-7;0;0;4;4;7;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;77 (b);41;20;56;55;28;42;48;30;34;39;51;49;61;51;73;35;42;28;2;0;0;7;3;4
 emigracions;50 (b);32;42;8;19;54;45;32;53;47;19;51;36;3;8;3;16;1;3;1;0;..;..;..;..
 saldo migratori;27;9;-22;48;36;-26;-3;16;-23;-13;20;0;13;58;43;70;19;41;25;1;0;..;..;..;..
          Saldo migratori total;93;-9;-1;77;2;-7;46;38;81;80;44;32;110;189;181;335;285;308;254;68;127;..;..;..;..

