﻿Eleccions al Parlament de Catalunya. Dades generals
Castellar de la Ribera
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250642
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;94;74;72;1;1;78,7;21,3
2017;101;92;92;0;0;91,1;8,9
2015;116;106;105;1;0;91,4;8,6
2012;126;111;108;3;0;88,1;11,9
2010;123;100;96;4;0;81,3;18,7
2006;136;112;108;3;1;82,4;17,7
2003;136;110;110;0;0;80,9;19,1
1999;129;96;95;1;0;74,4;25,6
1995;133;108;108;0;0;81,2;18,8
1992;135;99;99;0;0;73,3;26,7
1988;135;95;95;0;0;70,4;29,6
1984;141;105;105;0;0;74,5;25,5
1980;152;104;104;0;0;68,4;31,6

