﻿Despeses corrents de la protecció social. Per naturalesa, funcions, condicions d'accés i tipus de prestació
Catalunya. 2010–2014
Unitats: Milers d'euros.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cps&n=11604&lang=en
;2010;2011;2012;2013;2014
Total;43554127;43040463;42532029;42275616;42417248
prestacions de protecció social;42963755;42467996;42100886;41852110;41993005
Malaltia/Assistència sanitària;12104148;11479212;10898335;10093317;10437300
sense control de recursos;12104148;11479212;10898335;10093317;10437300
prestacions en efectiu;1701315;1597314;1490632;1361174;1490629
llicència per malaltia;1701315;1596844;1490132;1360710;1490229
altres úniques per malaltia;0;470;499;464;400
prestacions en espècie;10402833;9881898;9407704;8732143;8946671
subministre directe d'atenció hospitalària;5329896;5214771;5108829;4976497;5032815
reemborsament d'assistència hospitalària;11803;15089;14073;13483;10555
subministre directe de productes farmacèutics;2813521;2572459;2322588;2167531;2251729
altres subministres d'assistència ambulatòria;2150692;1983475;1852185;1473430;1542830
reemborsament de productes farmacèutics;1627;1444;1424;1250;1356
altres reemborsaments d'atenció ambulatòria;22215;4279;2780;2451;7722
altres en espècie per malatia/ass. san.;73079;90381;105826;97502;99664
Invalidesa;2957572;2982302;3087625;3110463;3125892
sense control de recursos;2550927;2586850;2647783;2675329;2699261
prestacions en efectiu;2414075;2447681;2482401;2512607;2545696
pensió d'invalidesa;2178153;2241547;2305971;2345026;2380102
integració econòmica de persones amb discapacitat;178702;170062;139156;134256;132256
altres periòdiques per invalidesa;3211;2155;1879;1790;1603
altres úniques per invalidesa;54010;33917;35394;31535;31735
prestacions en espècie;136851;139169;165382;162722;153565
ajut a domicili per a persones amb discapacitat;879;1305;1348;1385;1429
rehabilitació de persones amb discapacitat;121252;114298;146758;143123;136279
altres en espècie per a persones amb discapacitat;14720;23566;17276;18213;15856
amb control de recursos;406645;395452;439842;435134;426631
prestacions en efectiu;180584;191266;206323;209008;200801
pensió d'invalidesa;166927;180334;197034;201431;192490
altres periòdiques per invalidesa;9720;8894;7535;6557;6895
altres úniques per invalidesa;3937;2037;1754;1019;1415
prestacions en espècie;226061;204186;233519;226126;225830
allotjament per a persones amb discapacitat;181279;169288;200091;194229;194708
ajut a domicili per a persones amb discapacitat;7879;6237;5489;4589;3901
rehabilitació de persones amb discapacitat;30720;28661;27939;27307;27221
altres en espècie per a persones amb discapacitat;6182;0;0;0;0
Vellesa;14463934;15063312;15603163;16363013;16995462
sense control de recursos;12566859;13114167;13742584;14596997;15427561
prestacions en efectiu;12558528;13105807;13740841;14595110;15425813
pensió de jubilació;10931338;11515390;12087535;12941251;13799960
pensió de jubilació anticipada;1384059;1446704;1523806;1539369;1489320
altres úniques de vellesa;243131;143712;129501;114489;136533
prestacions en espècie;8331;8361;1743;1887;1748
altres en espècie per a vells;8331;8361;1743;1887;1748
amb control de recursos;1897075;1949145;1860578;1766016;1567901
prestacions en efectiu;1110121;1177886;1164546;1115479;898489
pensió de jubilació;754410;775239;775978;780229;592101
subsidis assistencials de vellesa;271;346;385;217;151
altres periòdiques de vellesa;1587;1587;1587;1607;913
ajut per tercera persona;353853;400714;386596;333426;305323
prestacions en espècie;786954;771259;696033;650537;669412
allotjament per a vells;666491;660495;598146;557335;582097
ajut a domicili per a vells;47563;34245;27240;20775;19896
altres en espècie per a vells;72900;76519;70647;72427;67420
Supervivència;3586868;3655626;3761501;3887268;3954506
sense control de recursos;3311581;3378322;3441087;3593965;3753302
prestacions en efectiu;3307438;3374672;3437188;3585968;3749851
pensió de supervivents;3280240;3364140;3427568;3578104;3740802
auxilis de defunció;17240;5246;4943;3642;4042
altres úniques de supervivència;9958;5286;4677;4222;5008
prestacions en espècie;4143;3650;3899;7996;3451
auxilis funeraris;4143;3650;3899;7996;3451
amb control de recursos;275287;277304;320414;293304;201205
prestacions en efectiu;275287;277304;320414;293304;201205
pensió de supervivents;259917;262803;306984;281155;190300
altres periòdiques de supervivents;15370;14501;13430;12149;10905
Família/Fills;2168588;1885717;1704760;1729473;1670123
sense control de recursos;1679267;1382448;1195862;1228611;1205661
prestacions en efectiu;894036;755090;744733;740293;802120
