﻿Llars. Per nombre i tipus de famílies
Vilassar de Dalt
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082140&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;407;305;204
 amb dues persones o més;18;4;10
  total;425;309;214
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;65;28;28
 amb altres persones;14;3;1
  total;79;31;29
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;514;426;370
 amb altres persones;58;32;40
  total;572;458;410
 parelles amb fills;;;
 sense altres persones;1101;1063;1044
 amb altres persones;158;113;117
  total;1259;1176;1161
 pares sols amb fills;;;
 sense altres persones;38;34;26
 amb altres persones;13;9;10
  total;51;43;36
 mares soles amb fills;;;
 sense altres persones;137;142;91
 amb altres persones;27;19;22
  total;164;161;113
    total;2046;1838;1720
   amb més d'un nucli;;;
 sense altres persones;52;72;39
 amb altres persones;12;12;17
  total;64;84;56
       total;2189;1953;1805
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;3;0;0
 amb més d'un nucli;6;0;2
  total;9;0;2
                Total;2623;2262;2021

