﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilallonga del Camp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431665&lang=en
;2009
      Total;
 explot.;148
 jornades;27117
 UTA;113
     Mà d'obra familiar;
 total;
  explot.;146
 nombre persones;339
  jornades;24361
  UTA;101
 titular;
 nombre persones;146
  jornades;14181
  UTA;57
 altres familiars;
  explot.;143
 nombre persones;193
  jornades;10180
  UTA;44
       Mà d'obra assalariada;
 total;
  explot.;24
  jornades;2652
  UTA;11
 fixa;
  explot.;13
 nombre persones;15
  jornades;1589
  UTA;7
 eventual;
  explot.;13
  jornades;1063
  UTA;5
            Mà d'obra no ocupada directament pel titular;
 explot.;5
 jornades;105
 UTA;0

