﻿Personal Income Tax (IRPF). Main items
Montferri
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:430897&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;2900973;2686447;2680743;2289789;2122223;1977652;1868576;1776342;1698525;1697342;1742719;1963029
Income from investment;149836;70384;477901;..;414650;881431;480590;379491;292304;439281;330351;159609
Income from property not subject to economic activities;83967;74372;91050;72639;89035;63160;57159;57467;50394;31023;33872;33853
Income from economic activities;..;..;..;..;..;..;..;..;..;..;..;..
Income from economic activities subject to the direct estimate scheme;78973;77415;108361;98799;61927;87668;92957;31494;53806;52191;64652;..
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;..;..;..;..;..;..;148850
Gross taxable base from income and savings;3451489;3094281;3321817;2844971;3037005;3189457;2763921;2490688;2437910;2469287;2357043;2400188
Deductions to the taxable base for pension contributions;9933;8318;13399;12801;13815;17496;9115;19371;..;..;..;..
Net taxable base from income and savings;3388523;3008443;3218254;2736649;2938508;3093252;2653048;2375201;2309873;..;..;2275202
Total tax due;603134;504477;538459;436365;478585;523748;416092;424625;421842;400479;347892;386905
Deductions for primary residence;24052;23055;26044;30311;28172;26743;27054;33168;30665;40874;42434;50457
Regional government deductions;1525;1062;1106;..;547;..;..;..;..;0;1740;..
Net tax payable;573725;477964;508406;405327;450226;495162;391219;390962;390950;362899;308449;338113
Self-assessment tax liability;570773;477964;505400;403846;447722;471378;385115;380940;388019;348903;291729;327988
Withholdings and payments on account;524640;471531;511268;410222;380776;422266;340664;347371;331790;319950;322398;373782
Result of the tax return;25592;-16061;-31348;-21243;55312;39162;38451;32270;53829;23511;-32969;-47094

