﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Alt Urgell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=com:04
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;4;0;0;0;364;11;379
De 5 a 9 anys;0;4;0;0;0;368;5;377
De 10 a 14 anys;0;2;0;0;0;385;12;399
De 15 a 19 anys;2;10;3;0;0;416;13;444
De 20 a 24 anys;19;40;54;24;14;414;32;597
De 25 a 29 anys;61;48;125;83;32;332;52;733
De 30 a 34 anys;54;45;111;279;68;139;46;742
De 35 a 39 anys;49;17;53;410;99;53;38;719
De 40 a 44 anys;34;20;42;431;93;42;27;689
De 45 a 49 anys;33;20;50;343;81;21;12;560
De 50 a 54 anys;32;22;88;346;60;16;10;574
De 55 a 59 anys;23;27;129;260;37;9;11;496
De 60 a 64 anys;49;19;143;142;37;7;15;412
De 65 a 69 anys;76;30;261;119;62;2;21;571
De 70 a 74 anys;113;26;243;78;46;1;49;556
De 75 a 79 anys;120;42;172;42;58;0;74;508
De 80 a 84 anys;119;38;66;17;38;0;71;349
De 85 anys i més;98;42;24;0;36;0;93;293
Total;882;456;1564;2574;761;2569;592;9398

