﻿Parts segons l'edat de la mare i la maturitat
Tarragonès. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=54&geo=com:36&lang=es
;A terme;Prematur;No hi consta;Total
Menys de 15 anys;1;0;0;1
De 15 anys;0;0;0;0
De 16 anys;1;0;0;1
De 17 anys;3;1;0;4
De 18 anys;10;4;0;14
De 19 anys;11;4;0;15
De 20 anys;14;3;0;17
De 21 anys;26;5;0;31
De 22 anys;40;3;0;43
De 23 anys;41;5;0;46
De 24 anys;30;6;1;37
De 25 anys;62;4;0;66
De 26 anys;46;2;0;48
De 27 anys;77;1;1;79
De 28 anys;82;6;0;88
De 29 anys;95;7;0;102
De 30 anys;102;8;0;110
De 31 anys;116;12;0;128
De 32 anys;121;7;0;128
De 33 anys;124;15;0;139
De 34 anys;112;5;0;117
De 35 anys;102;13;0;115
De 36 anys;112;8;0;120
De 37 anys;98;4;0;102
De 38 anys;79;13;0;92
De 39 anys;92;5;0;97
De 40 anys;68;4;0;72
De 41 anys;36;5;0;41
De 42 anys;25;4;0;29
De 43 anys;21;3;0;24
De 44 anys;15;0;0;15
De 45 anys;7;3;0;10
De 46 anys;3;1;0;4
De 47 anys;3;0;0;3
De 48 anys;1;0;0;1
De 49 anys;1;1;0;2
De 50 anys i més;1;0;0;1
No hi consta;0;0;0;0
Total;1778;162;2;1942

