﻿Titulars persona física per edat i sexe
Vilallonga de Ter
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:172240&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;31;35
 homes;23;25
 dones;8;10
 titulars caps explotació;;
 total;30;34
 homes;23;25
 dones;7;9
     Menys de 25 anys;;
 titulars;;
 total;0;2
 homes;0;2
 dones;0;0
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;5;6
 homes;4;4
 dones;1;2
 titulars caps explotació;;
 total;5;6
 homes;4;4
 dones;1;2
         De 35 a 44 anys;;
 titulars;;
 total;6;7
 homes;3;6
 dones;3;1
 titulars caps explotació;;
 total;6;7
 homes;3;6
 dones;3;1
           De 45 a 54 anys;;
 titulars;;
 total;9;10
 homes;8;7
 dones;1;3
 titulars caps explotació;;
 total;8;10
 homes;8;7
 dones;0;3
             De 55 a 64 anys;;
 titulars;;
 total;6;8
 homes;4;5
 dones;2;3
 titulars caps explotació;;
 total;6;8
 homes;4;5
 dones;2;3
               De 65 anys o més;;
 titulars;;
 total;5;2
 homes;4;1
 dones;1;1
 titulars caps explotació;;
 total;5;1
 homes;4;1
 dones;1;0

