﻿Població. Per any d'arribada a Catalunya, sexe i edat
Anoia. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=com:06
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;93;163;232;264;484;1101;1809;2493;2802;2794;2462;2163;2165;1901;1451;939;576;437;24329
Homes;46;80;135;137;237;554;916;1251;1412;1387;1295;1055;1115;891;661;395;204;130;11901
Dones;47;83;97;127;247;547;893;1242;1390;1407;1167;1108;1050;1010;790;544;372;307;12428
Arribats l'any 1996;24;9;5;9;10;15;11;5;3;0;1;3;2;5;3;3;3;1;112
Homes;12;4;1;4;6;8;7;2;2;0;0;2;1;3;1;2;0;1;56
Dones;12;5;4;5;4;7;4;3;1;0;1;1;1;2;2;1;3;0;56
Arribats l'any 1995;21;9;16;18;21;25;16;18;7;5;5;1;2;2;4;2;1;4;177
Homes;9;6;12;10;10;14;7;9;5;1;3;0;1;1;1;0;1;0;90
Dones;12;3;4;8;11;11;9;9;2;4;2;1;1;1;3;2;0;4;87
Arribats l'any 1994;16;16;12;10;17;31;19;7;8;4;1;2;5;2;0;1;8;5;164
Homes;7;7;9;2;8;20;9;5;6;3;0;1;2;1;0;1;4;1;86
Dones;9;9;3;8;9;11;10;2;2;1;1;1;3;1;0;0;4;4;78
Arribats l'any 1993;14;13;10;16;16;31;14;17;8;4;2;1;3;2;5;3;7;3;169
Homes;6;7;7;8;9;20;6;12;4;2;1;0;2;1;2;0;2;1;90
Dones;8;6;3;8;7;11;8;5;4;2;1;1;1;1;3;3;5;2;79
Arribats l'any 1992;16;24;28;11;14;40;38;22;15;5;7;4;5;5;1;7;3;1;246
Homes;10;13;16;7;8;18;21;7;9;1;5;2;3;3;0;4;1;0;128
Dones;6;11;12;4;6;22;17;15;6;4;2;2;2;2;1;3;2;1;118
Arribats l'any 1991;2;17;13;11;12;48;30;12;20;3;5;4;2;1;1;1;1;6;189
Homes;2;9;6;8;4;22;16;3;13;3;1;3;1;0;0;1;0;4;96
Dones;0;8;7;3;8;26;14;9;7;0;4;1;1;1;1;0;1;2;93
Arribats l'any 1990-81;0;75;148;113;98;209;292;222;108;73;46;34;14;21;24;19;16;26;1538
Homes;0;34;84;68;49;119;144;112;65;37;24;19;7;12;9;7;6;9;805
Dones;0;41;64;45;49;90;148;110;43;36;22;15;7;9;15;12;10;17;733
Arribats l'any 1980-71;0;0;0;76;296;456;578;818;744;531;268;193;248;233;162;97;55;38;4793
Homes;0;0;0;30;143;219;279;373;344;287;147;82;129;111;76;44;18;7;2289
Dones;0;0;0;46;153;237;299;445;400;244;121;111;119;122;86;53;37;31;2504
Arribats l'any 1970-61;0;0;0;0;0;246;811;1127;1307;1381;1220;889;674;575;477;281;168;101;9257
Homes;0;0;0;0;0;114;427;593;667;683;653;459;343;271;210;124;65;33;4642
Dones;0;0;0;0;0;132;384;534;640;698;567;430;331;304;267;157;103;68;4615
Arribats l'any 1960-51;0;0;0;0;0;0;0;245;582;683;671;715;791;544;334;216;117;92;4990
Homes;0;0;0;0;0;0;0;135;297;319;345;341;412;281;149;95;48;28;2450
Dones;0;0;0;0;0;0;0;110;285;364;326;374;379;263;185;121;69;64;2540
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;105;236;252;296;317;235;158;66;53;1718
Homes;0;0;0;0;0;0;0;0;0;51;116;116;148;131;113;71;19;15;780
Dones;0;0;0;0;0;0;0;0;0;54;120;136;148;186;122;87;47;38;938
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;65;123;142;103;67;53;37;590
Homes;0;0;0;0;0;0;0;0;0;0;0;30;66;57;51;19;20;7;250
Dones;0;0;0;0;0;0;0;0;0;0;0;35;57;85;52;48;33;30;340
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;52;102;65;47;36;302
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;19;49;22;12;14;116
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;33;53;43;35;22;186
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;31;34;84
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;8;10;23
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;23;24;61

