﻿Parcel·lació
Pinell de Brai, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:431068&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;242;267;316
 superfície total;3941;5651;6516
 nombre parcel·les;1378;1404;1575
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;32;27;43
 superfície total;92;2783;289
 nombre parcel·les;32;27;43
 2 a 3 parcel·les;;;
  explot.;51;68;67
 superfície total;249;497;3346
 nombre parcel·les;128;173;165
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;42;59;78
 superfície total;387;565;930
 nombre parcel·les;191;266;348
 6 a 14 parcel·les;;;
  explot.;110;108;126
 superfície total;1453;1573;1881
 nombre parcel·les;894;857;984
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;6;5;2
 superfície total;186;232;70
 nombre parcel·les;98;81;35
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;1574;0;0
 nombre parcel·les;35;0;0

