﻿Distribució de la superfície agrícola utilitzada (SAU)
Castellolí
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080636&lang=en
;2009;1999
   Total;;
   explot.;19;19
    ha;389;605
 secà;;
 explot.;19;19
 ha;369;602
 regadiu;;
 explot.;10;8
 ha;20;3
       Terres llaurades;;
 explot.;19;19
 ha;323;485
        Pastures permanents;;
 explot.;5;1
 ha;66;120

