﻿Conreus herbacis: hortalisses
Catalunya
Font: Idescat, a partir de les dades de l'Enquesta sobre l'estructura de les explotacions agràries de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=expagr&n=562&lang=en
;2016;2013
     Total;;
 explot.;7104;8268
 ha;6181;6064
      Secà;;
 explot.;1093;587
 ha;792;356
       Regadiu;;
 explot.;6177;7880
 ha;5389;5708
     En terreny de conreu a l'aire lliure o amb protecció baixa;;
 total;;
 explot.;3009;1555
 ha;3112;2207
 secà;;
 explot.;591;246
 ha;520;120
 regadiu;;
 explot.;2522;1377
 ha;2591;2086
       En terreny hortícola a l'aire lliure o amb protecció baixa;;
 total;;
 explot.;4163;7088
 ha;2825;3540
 secà;;
 explot.;511;370
 ha;272;236
 regadiu;;
 explot.;3699;6870
 ha;2554;3304
          En hivernacle o amb protecció alta;;
 explot.;288;374
 ha;245;317

