﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Rabós
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171432&lang=es
;2009;1999
      Total;;
 explot.;48;37
 jornades;9022;8891
 UTA;37;34
     Mà d'obra familiar;;
 total;;
  explot.;38;34
 nombre persones;80;66
  jornades;5892;5972
  UTA;23;22
 titular;;
 nombre persones;38;34
  jornades;3719;4255
  UTA;13;15
 altres familiars;;
  explot.;28;19
 nombre persones;42;32
  jornades;2173;1718
  UTA;10;7
       Mà d'obra assalariada;;
 total;;
  explot.;17;20
  jornades;2726;2880
  UTA;12;13
 fixa;;
  explot.;13;4
 nombre persones;19;9
  jornades;2368;2052
  UTA;10;9
 eventual;;
  explot.;5;16
  jornades;358;828
  UTA;2;4
            Mà d'obra autònoms o empreses de serveis;;
 explot.;8;11
 jornades;404;39
 UTA;2;0

