﻿Immigracions externes. Per continent de procedència
Montsià
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2004 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=com:22&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;326 (b);270 (b);490 (b);577 (b);130 (b);1 (b);388 (b);2182 (b)
2021;245;56;319;206;65;2;230;1123
2020;210;64;220;198;53;0;168;913
2019;284;34;294;301;110;2;241;1266
2018;311;50;189;185;81;0;193;1009
2017;301;51;115;179;51;1;146;844
2016;264;52;87;136;49;1;210;799
2015;239;33;67;80;50;0;282;751
2014;195;17;55;55;38;0;241;601
2013;135;13;50;25;40;1;203;467
2012;138;28;71;52;37;0;240;566
2011;247;27;71;59;94;0;360;858
2010;299;20;78;46;103;0;370;916
2009;293;38;107;112;73;0;507;1130
2008;446;62;207;222;63;0;562;1562
2007;1439;96;243;359;52;0;892;3081
2006;172;827;149;271;52;0;648;2119
2005;160;634;127;181;69;0;634;1805
2004;120;807;110;197;53;0;511;1798

