﻿Personalitat jurídica del titular de l'explotació
Carme
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080484
;2020
    Totes les personalitats jurídiques;
 explot.;13
 total ha;300
 SAU ha;244
      Persona física;
 explot.;10
 total ha;116
 SAU ha;72
       Persona jurídica;
 total;
 explot.;3
 total ha;184
 SAU ha;172
 societats mercantils;
 explot.;3
 total ha;184
 SAU ha;172
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

