﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Sant Vicenç dels Horts
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:082634
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;1;1;1;1;1;1;1;1;1;1;1;1;1;1
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;87;89;89;87;86;88;89;88;87;88;87;91;86;92
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";2;1;1;1;1;1;1;1;1;1;1;1;0;1
F Construcció;97;93;92;89;85;85;86;86;85;83;88;88;91;86
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";153;158;159;160;157;158;156;156;155;161;155;156;154;158
H Transport i emmagatzematge;43;46;43;46;46;45;45;42;48;48;45;45;43;41
I Hostaleria;40;40;40;39;38;37;41;45;43;45;43;44;43;42
J Informació i comunicacions;8;8;8;8;8;8;8;7;7;7;7;7;7;7
K Activitats financeres i d'assegurances;11;11;11;11;11;12;11;11;11;10;10;10;10;10
L Activitats immobiliàries;12;12;14;14;15;15;15;14;15;15;15;15;15;14
M Activitats professionals, científiques i tècniques;25;25;22;25;27;26;27;30;29;30;28;30;28;26
N Activitats administratives i serveis auxiliars;26;26;27;26;24;25;26;28;29;28;28;30;26;28
O Administració pública, Defensa i Seguretat Social obligatòria;8;8;8;8;8;8;8;8;8;8;8;8;8;8
P Educació;22;22;22;21;22;22;21;22;22;23;22;23;23;23
Q Activitats sanitàries i de serveis socials;20;20;20;20;20;21;21;21;21;21;22;21;21;21
R Activitats artístiques, recreatives i d'entreteniment;7;7;7;6;7;7;7;4;5;6;6;5;6;7
S Altres serveis;33;33;33;30;31;30;30;32;33;32;29;28;30;30
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;595;600;597;592;587;589;593;596;600;607;595;603;592;595

