﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Guingueta d'Àneu, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:259031&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;15;11;26
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;2;1;3
Ext i trans. minerals;0;0;0
Indústria química;1;1;2
Cont maquin mat elèctric;1;0;1
Material transport;0;0;0
Alimentació i begudes;0;0;0
Tèxtil, cuir confecció;0;0;0
Suro i fusta;0;0;0
Paper i arts gràfiques;0;1;1
Plàstics indu. manufact.;0;0;0
Construcció;18;3;21
Comerç i reparació;3;6;9
Hostaleria i restauració;4;2;6
Transport i act. annexes;4;0;4
Comuni- cacions;1;1;2
Assegurances i financeres;0;0;0
Servei empr. llogers;1;0;1
Adm pública defensa i SS;3;2;5
Educació i investigació;1;3;4
Sanitat i assis. social;1;1;2
Altres serveis;0;0;0
Total;55;32;87

