﻿Població. Per any d'arribada a Catalunya, sexe i edat
Pobla de Segur, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:251713&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;1;8;8;7;16;24;30;34;47;64;59;46;50;60;57;34;20;22;587
Homes;1;4;3;2;7;9;18;19;23;28;27;19;28;34;28;15;11;5;281
Dones;0;4;5;5;9;15;12;15;24;36;32;27;22;26;29;19;9;17;306
Arribats l'any 1996;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1995;1;1;1;0;1;2;1;2;1;0;0;0;0;0;0;0;0;0;10
Homes;1;1;1;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;7
Dones;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1994;0;1;0;1;0;3;1;0;0;0;0;0;0;0;0;0;0;0;6
Homes;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;3
Dones;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1993;0;0;1;2;1;1;0;0;0;2;0;0;0;0;0;0;0;0;7
Homes;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;3
Dones;0;0;1;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;4
Arribats l'any 1992;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1991;0;1;2;1;0;3;2;2;1;2;0;0;0;0;0;0;0;0;14
Homes;0;0;0;0;0;2;1;1;1;0;0;0;0;0;0;0;0;0;5
Dones;0;1;2;1;0;1;1;1;0;2;0;0;0;0;0;0;0;0;9
Arribats l'any 1990-81;0;4;4;1;5;10;10;5;1;3;2;4;1;2;2;1;0;1;56
Homes;0;3;2;0;3;2;6;4;0;1;1;0;1;0;0;1;0;0;24
Dones;0;1;2;1;2;8;4;1;1;2;1;4;0;2;2;0;0;1;32
Arribats l'any 1980-71;0;0;0;2;7;4;4;5;11;10;2;3;3;3;2;1;2;0;59
Homes;0;0;0;0;3;2;2;3;5;3;1;2;2;2;1;1;1;0;28
Dones;0;0;0;2;4;2;2;2;6;7;1;1;1;1;1;0;1;0;31
Arribats l'any 1970-61;0;0;0;0;0;0;12;16;12;19;24;7;8;7;4;7;0;2;118
Homes;0;0;0;0;0;0;7;9;5;9;13;3;3;4;1;2;0;0;56
Dones;0;0;0;0;0;0;5;7;7;10;11;4;5;3;3;5;0;2;62
Arribats l'any 1960-51;0;0;0;0;0;0;0;4;21;21;23;20;21;27;25;8;7;2;179
Homes;0;0;0;0;0;0;0;1;11;12;9;9;11;15;10;3;4;0;85
Dones;0;0;0;0;0;0;0;3;10;9;14;11;10;12;15;5;3;2;94
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;6;8;10;12;11;18;10;3;9;87
Homes;0;0;0;0;0;0;0;0;0;1;3;3;9;6;11;6;2;3;44
Dones;0;0;0;0;0;0;0;0;0;5;5;7;3;5;7;4;1;6;43
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;2;5;9;2;6;4;5;33
Homes;0;0;0;0;0;0;0;0;0;0;0;2;2;6;2;2;2;0;16
Dones;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;4;2;5;17
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;0;1;1;7
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;0;1;1;6
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;2;6
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;4

