﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Roses. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:171523&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;266;209;475;31;29;60;4;6;10;95;86;181;2;2;4;7;9;16;6;8;14;411;349;760
De 5 a 9 años;364;335;699;27;29;56;7;7;14;68;82;150;2;0;2;8;12;20;11;10;21;487;475;962
De 10 a 14 años;509;478;987;23;34;57;12;6;18;68;55;123;6;1;7;7;12;19;2;6;8;627;592;1219
De 15 a 19 años;463;443;906;27;27;54;8;16;24;55;40;95;2;3;5;14;9;23;5;3;8;574;541;1115
De 20 a 24 años;423;395;818;33;28;61;10;11;21;114;59;173;3;4;7;24;21;45;7;5;12;614;523;1137
De 25 a 29 años;373;308;681;41;43;84;11;6;17;111;97;208;4;7;11;24;33;57;14;9;23;578;503;1081
De 30 a 34 años;353;316;669;50;62;112;10;8;18;129;100;229;6;14;20;27;29;56;15;15;30;590;544;1134
De 35 a 39 años;373;359;732;57;77;134;5;20;25;192;128;320;5;17;22;29;33;62;19;9;28;680;643;1323
De 40 a 44 años;460;454;914;79;80;159;10;30;40;192;120;312;5;11;16;32;48;80;15;5;20;793;748;1541
De 45 a 49 años;565;553;1118;91;63;154;18;27;45;162;99;261;6;6;12;26;31;57;8;8;16;876;787;1663
De 50 a 54 años;561;552;1113;104;98;202;20;18;38;110;60;170;4;5;9;10;18;28;4;10;14;813;761;1574
De 55 a 59 años;588;557;1145;91;69;160;12;18;30;76;58;134;3;5;8;11;13;24;9;4;13;790;724;1514
De 60 a 64 años;456;455;911;78;65;143;14;20;34;48;25;73;1;4;5;7;9;16;3;3;6;607;581;1188
De 65 a 69 años;310;384;694;84;105;189;15;20;35;31;20;51;1;5;6;9;9;18;3;0;3;453;543;996
De 70 a 74 años;336;345;681;79;96;175;11;19;30;20;21;41;1;2;3;6;7;13;2;1;3;455;491;946
De 75 a 79 años;254;295;549;92;85;177;14;11;25;5;6;11;0;1;1;2;1;3;0;1;1;367;400;767
De 80 a 84 años;156;212;368;33;40;73;4;6;10;2;3;5;1;1;2;0;5;5;0;0;0;196;267;463
85 años o más;154;290;444;26;29;55;10;6;16;1;5;6;0;0;0;0;2;2;0;1;1;191;333;524
Total;6964;6940;13904;1046;1059;2105;195;255;450;1479;1064;2543;52;88;140;243;301;544;123;98;221;10102;9805;19907

