﻿Atur registrat. Per sectors. Mitjanes anuals
Solsona
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:252075&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;23,7;57,3;30,3;254,2;21,3;386,8
2022;19,8;57,6;34,7;245,8;23,3;381,1
2021;22,7;70,6;51,5;285,3;27,0;457,0
2020;23,1;79,5;50,5;272,5;21,6;447,2
2019;22,7;71,8;41,4;207,9;28,1;371,9
2018;20,8;73,5;39,8;215,8;32,9;382,8
2017;23,9;78,2;58,7;239,1;34,6;434,4
2016;30,8;99,3;74,8;264,7;46,8;516,3
2015;43,7;133,5;99,9;293,0;52,8;622,8
2014;38,7;188,3;147,0;301,2;35,7;710,8
2013;25,8;203,9;189,8;311,5;30,5;761,4
2012;28,1;154,5;200,5;272,4;35,1;690,6
2011;36,6;203,9;183,7;266,9;38,3;729,4
2010;33,8;246,0;196,5;218,9;34,1;729,3
2009;20,5;213,8;182,3;193,3;26,9;636,7
2008;12,8;74,1;74,8;116,5;36,5;314,7
2007;10,5;46,1;25,8;91,5;11,1;185,0
2006;11,8;49,9;25,7;95,3;14,3;196,9
2005;12,3;59,3;33,5;101,9;7,7;214,7

