﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per divisió d'activitat econòmica i règim de cotització. A últim dia del mes
Mataró. Desembre del 2019
Unitats: Afiliacions.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13271&geo=mun:081213&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;37;74
02 Silvicultura i explotació forestal;6;..
03 Pesca i aqüicultura;..;0
05 Extracció d'antracita, hulla i lignit;..;0
06 Extracció de petroli brut i de gas natural;..;0
07 Extracció de minerals metàl·lics;..;0
08 Extracció de minerals no metàl·lics ni energètics;5;..
09 Activitats de suport a les indústries extractives;..;0
10 Indústries de productes alimentaris;688;57
11 Fabricació de begudes;30;..
12 Indústries del tabac;..;0
13 Indústries tèxtils;1031;117
14 Confecció de peces de vestir;1342;273
15 Indústria del cuir i del calçat;6;..
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";72;26
17 Indústries del paper;79;..
18 Arts gràfiques i reproducció de suports enregistrats;232;45
19 Coqueries i refinació del petroli;..;0
20 Indústries químiques;457;..
21 Fabricació de productes farmacèutics;530;0
22 Fabricació de productes de cautxú i matèries plàstiques;313;13
23 Fabricació d'altres productes minerals no metàl·lics;90;15
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";151;16
25 Fabricació de productes metàl·lics, excepte maquinària i equips;619;97
26 Fabricació de productes informàtics, electrònics i òptics;85;9
27 Fabricació de materials i equips elèctrics;141;..
28 Fabricació de maquinària i equips ncaa;558;40
29 Fabricació de vehicles de motor, remolcs i semiremolcs;136;..
30 Fabricació d'altres materials de transport;39;..
31 Fabricació de mobles;54;22
32 Indústries manufactureres diverses;129;31
33 Reparació i instal·lació de maquinària i equips;174;68
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;91;..
36 Captació, potabilització i distribució d'aigua;100;0
37 Recollida i tractament d'aigües residuals;34;0
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";298;..
39 Activitats de descontaminació i altres serveis de gestió de residus;8;..
41 Construcció d'immobles;971;288
42 Construcció d'obres d'enginyeria civil;106;27
43 Activitats especialitzades de la construcció;1365;715
45 Venda i reparació de vehicles de motor i motocicletes;706;199
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;2922;495
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;5155;1181
"49 Transport terrestre; transport per canonades";867;444
50 Transport marítim i per vies de navegació interiors;..;..
51 Transport aeri;37;0
52 Emmagatzematge i activitats afins al transport;338;13
53 Activitats postals i de correus;219;37
55 Serveis d'allotjament;308;..
56 Serveis de menjar i begudes;2806;741
58 Edició;116;25
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";78;31
60 Activitats d'emissió i programació de ràdio i televisió;67;..
61 Telecomunicacions;107;20
62 Serveis de tecnologies de la informació;775;119
63 Serveis d'informació;103;31
64 Mediació financera, excepte assegurances i fons de pensions;470;..
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;141;11
66 Activitats auxiliars de la mediació financera i d'assegurances;156;136
68 Activitats immobiliàries;459;110
69 Activitats jurídiques i de comptabilitat;687;140
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";212;59
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";359;143
72 Recerca i desenvolupament;254;42
73 Publicitat i estudis de mercat;256;90
74 Altres activitats professionals, científiques i tècniques;239;178
75 Activitats veterinàries;35;9
77 Activitats de lloguer;232;59
78 Activitats relacionades amb l'ocupació;621;6
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;101;31
80 Activitats de seguretat i investigació;447;9
81 Serveis a edificis i activitats de jardineria;1861;120
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;818;113
84 Administració pública, Defensa i Seguretat Social obligatòria;3363;..
85 Educació;2638;187
86 Activitats sanitàries;2942;285
87 Activitats de serveis socials amb allotjament;1145;..
88 Activitats de serveis socials sense allotjament;821;10
90 Activitats de creació, artístiques i d'espectacles;82;102
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;49;..
92 Activitats relacionades amb els jocs d'atzar i les apostes;66;8
93 Activitats esportives, recreatives i d'entreteniment;701;76
94 Activitats associatives;369;33
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;58;120
96 Altres activitats de serveis personals;771;459
97 Activitats de les llars que donen ocupació a personal domèstic;40;0
98 Activitats de les llars que produeixen béns i serveis per a ús propi;..;0
99 Organismes extraterritorials;7;..
Total;44982;7855

