﻿Coneixement del català dels ocupats per professió (CCO94)
Puig-reig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081751
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;147;146;145;144;122;1
Científics i intel·lectuals;159;159;156;157;153;0
Tècnics i prof. de suport;164;164;162;162;155;0
Empleats administratius;111;111;108;108;97;0
Serveis i venedors;243;243;229;229;185;0
Act. agràries i pesqueres;39;39;35;34;21;0
Indústria i construcció;500;498;478;473;378;2
Instal. ,maquinària, muntadors;222;219;200;202;149;3
Treballadors no qualificats;151;151;136;136;106;0
Forces armades;0;0;0;0;0;0
Total;1736;1730;1649;1645;1366;6

