﻿Migracions. Totals
Teià
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082819
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;329;374;349;301;329;268;324;298;335;311;258;273;264;234;262;250;340;252;243;237;236;257;233;369;327
 emigracions;286;270;248;268;259;250;268;287;204;254;240;256;239;219;194;241;243;266;213;239;210;164;171;183;155
 saldo migratori;43;104;101;33;70;18;56;11;131;57;18;17;25;15;68;9;97;-14;30;-2;26;93;62;186;172
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;15;28;27;17;22;18;22;13;24;19;21;30;29;23;18;20;23;29;12;20;17;6;13;10;26
 emigracions;30;25;26;19;27;25;20;23;17;29;12;23;23;34;25;15;36;35;24;17;15;17;4;10;11
 saldo migratori;-15;3;1;-2;-5;-7;2;-10;7;-10;9;7;6;-11;-7;5;-13;-6;-12;3;2;-11;9;0;15
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;125 (b);76;55;35;70;42;72;55;22;21;10;22;32;24;53;32;26;27;40;21;35;29;33;7;10
 emigracions;71 (b);53;32;16;24;22;19;15;33;45;39;11;14;14;12;26;2;7;4;8;2;..;..;..;..
 saldo migratori;54;23;23;19;46;20;53;40;-11;-24;-29;11;18;10;41;6;24;20;36;13;33;..;..;..;..
          Saldo migratori total;82;130;125;50;111;31;111;41;127;23;-2;35;49;14;102;20;108;0;54;14;61;..;..;..;..

