﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Arbúcies. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170097
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;264;265;266;234;227;215;316;354;394;418;379;351;282;255;192;247;202;141;5002
Homes;133;121;148;131;113;116;158;173;205;204;204;180;146;131;91;111;82;58;2505
Dones;131;144;117;103;114;99;158;181;189;214;175;171;136;124;101;136;120;83;2497
Resta de la Unió Europea;18;25;32;29;51;64;65;73;62;44;26;19;5;1;2;0;0;1;519
Homes;10;12;19;14;24;33;39;44;39;26;17;15;2;0;2;0;0;0;297
Dones;8;13;13;15;27;30;27;30;23;18;9;4;3;1;0;0;0;1;222
Resta d'Europa;1;2;0;6;1;8;3;4;7;1;8;4;0;0;0;0;0;0;45
Homes;1;0;0;4;0;3;1;2;3;1;5;1;0;0;0;0;0;0;21
Dones;0;2;0;2;1;5;2;2;4;0;3;3;0;0;0;0;0;0;24
Àfrica;72;80;66;61;65;78;99;75;72;45;24;8;1;1;1;0;0;0;748
Homes;35;45;35;25;33;51;69;50;55;28;19;7;0;1;1;0;0;0;456
Dones;37;35;31;36;32;27;30;25;17;16;4;1;1;0;0;0;0;0;293
Amèrica del Nord i Central;0;0;1;3;2;0;2;3;3;3;0;0;0;0;1;0;0;0;18
Homes;0;0;0;2;1;0;1;0;1;1;0;0;0;0;0;0;0;0;6
Dones;0;0;1;1;1;0;1;3;2;2;0;0;0;0;1;0;0;0;13
Amèrica del Sud;1;3;5;6;8;12;14;10;6;8;6;3;0;0;2;0;0;0;86
Homes;1;1;3;4;7;5;8;3;4;2;5;1;0;0;0;0;0;0;45
Dones;0;2;2;2;1;7;6;7;2;6;1;2;0;0;2;0;0;0;41
Àsia i Oceania;29;7;9;15;22;35;28;40;17;13;7;2;0;0;2;0;0;0;227
Homes;16;6;5;8;13;22;19;31;13;10;5;2;0;0;0;0;0;0;150
Dones;13;1;4;7;9;14;9;9;4;3;2;0;0;0;2;0;0;0;77
Total;386;382;379;353;376;412;529;559;562;531;450;388;289;258;200;247;202;142;6645
Homes;197;186;210;187;191;230;296;302;321;272;255;207;149;132;94;111;82;58;3479
Dones;189;197;168;166;185;182;233;257;241;259;195;181;140;125;106;136;120;84;3166

