﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Tallada d'Empordà, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:171959
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;3;1;1;5
Tècnics i professionals científics i intel·lectuals;0;6;1;13;0;0;20
Tècnics i professionals de suport;0;1;1;17;1;2;22
Empleats administratius;0;2;1;5;0;0;8
Treballadors de serveis i venedors de comerç;0;0;1;10;1;0;12
Treballadors qualificats en act. agràries i pesqueres;0;0;0;27;3;12;42
Artesans i treballadors qualificats de les indústries i la construcció;0;2;0;13;1;0;16
Operadors d'instal·lacions i maquinària, i muntadors;0;1;0;6;1;0;8
Treballadors no qualificats;1;1;0;3;0;3;8
Forces armades;0;0;0;0;0;0;0
Total;1;13;4;97;8;18;141

