﻿Població. Per sexe
Sant Ferriol
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171621
;Homes;Dones;Total
2023;140;111;251
2022;142;117;259
2021;131;116;247
2011;135;89;224
2001;111;88;199
1996;105;83;188
1991;109;92;201
1986;103;77;180
1981;128;93;221
1975;175;114;289

