﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Sant Miquel de Fluvià
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:171753
;2001
Empresaris agraris amb assalariats;0
Empresaris agraris sense assalariats;9
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;2
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;4
Empresaris no agraris amb assalariats;7
Empresaris no agraris sense assalariats;15
Membres de cooperatives no agràries;3
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;5
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;10
Professionals en ocupacions exclusives de l'Administració pública;0
Resta del personal admin. i comercial;44
Resta del personal dels serveis;7
Contramestres capataços d'establiments no agraris;4
Operaris qualificats i especialitzats d'establiments no agraris;77
Operaris sense espec. d'establiments no agraris;17
Professionals de les forces armades;0
No classificables per condició socioeconòmica;0
Total;204

