﻿Cònjuges segons l'edat, el sexe i l'estat civil anterior
Montsià. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=191&geo=com:22
;Homes. Solter;Homes. Vidu;Homes. Divorciat;Homes. Total;Dones. Soltera;Dones. Vídua;Dones. Divorciada;Dones. Total
Menys de 15 anys;0;0;0;0;0;0;0;0
De 15 anys;0;0;0;0;0;0;0;0
De 16 anys;0;0;0;0;0;0;0;0
De 17 anys;0;0;0;0;0;0;0;0
De 18 anys;1;0;0;1;1;0;0;1
De 19 anys;0;0;0;0;1;0;0;1
De 20 anys;2;0;0;2;1;0;0;1
De 21 anys;0;0;0;0;0;0;0;0
De 22 anys;1;0;0;1;1;0;0;1
De 23 anys;1;0;0;1;2;0;1;3
De 24 anys;1;0;0;1;2;0;0;2
De 25 anys;2;0;0;2;5;0;0;5
De 26 anys;4;0;0;4;12;0;0;12
De 27 anys;3;0;0;3;3;0;0;3
De 28 anys;7;0;0;7;9;0;0;9
De 29 anys;11;0;0;11;11;0;0;11
De 30 anys;7;0;0;7;21;0;0;21
De 31 anys;9;0;0;9;12;0;1;13
De 32 anys;11;0;1;12;7;0;0;7
De 33 anys;11;0;0;11;10;0;1;11
De 34 anys;6;0;0;6;12;0;2;14
De 35 anys;9;0;1;10;5;0;0;5
De 36 anys;8;0;0;8;9;0;2;11
De 37 anys;10;0;2;12;8;0;0;8
De 38 anys;8;0;2;10;6;0;2;8
De 39 anys;10;0;0;10;5;0;0;5
De 40 anys;9;0;3;12;6;0;2;8
De 41 anys;5;0;4;9;4;0;5;9
De 42 anys;7;0;3;10;4;0;0;4
De 43 anys;5;0;1;6;4;0;3;7
De 44 anys;7;0;0;7;5;0;5;10
De 45 anys;1;0;3;4;3;0;5;8
De 46 anys;2;0;3;5;3;0;2;5
De 47 anys;3;0;3;6;2;0;2;4
De 48 anys;2;0;2;4;0;0;4;4
De 49 anys;1;0;2;3;1;0;0;1
De 50 anys;2;0;1;3;0;0;2;2
De 51 anys;0;0;2;2;0;0;1;1
De 52 anys;0;0;3;3;3;0;3;6
De 53 anys;1;0;1;2;1;0;2;3
De 54 anys;0;0;1;1;0;0;2;2
De 55 anys;1;0;2;3;0;0;3;3
De 56 anys;0;0;1;1;0;0;0;0
De 57 anys;1;0;1;2;2;0;2;4
De 58 anys;0;0;0;0;1;1;1;3
De 59 anys;0;0;0;0;0;0;2;2
De 60 anys;1;0;4;5;1;0;2;3
De 61 anys;2;0;1;3;0;0;1;1
De 62 anys;0;0;4;4;0;0;0;0
De 63 anys;0;0;1;1;0;0;1;1
De 64 anys;0;2;1;3;1;1;0;2
De 65 anys;0;1;2;3;0;0;2;2
De 66 anys;0;0;0;0;0;0;1;1
De 67 anys;0;0;1;1;0;0;0;0
De 68 anys;0;0;2;2;1;0;1;2
De 69 anys;1;0;1;2;0;0;0;0
De 70 anys i més;2;6;3;11;0;0;2;2
Total;175;9;62;246;185;2;65;252

