﻿Population in collective households. By sex and five-year age group
Vallès Oriental. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6212&geo=com:41&lang=en
;Males;Females;Total
From 0 to 4 years;15;21;36
From 5 to 9 years;21;18;36
From 10 to 14 years;42;36;81
From 15 to 19 years;102;66;168
From 20 to 24 years;45;18;63
From 25 to 29 years;51;18;72
From 30 to 34 years;60;36;93
From 35 to 39 years;60;36;96
From 40 to 44 years;63;45;108
From 45 to 49 years;57;24;84
From 50 to 54 years;60;36;99
From 55 to 59 years;60;48;108
From 60 to 64 years;57;39;96
From 65 to 69 years;54;33;90
From 70 to 74 years;48;42;87
From 75 to 79 years;48;90;138
From 80 to 84 years;54;168;222
From 85 to 89 years;66;276;339
From 90 to 94 years;60;261;318
From 95 to 99 years;18;93;111
100 years and over;3;12;18
Total;1050;1416;2466

