﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Monistrol de Calders. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081287
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;11;17;23;26;22;27;21;25;16;16;10;57;271
dones;19;16;19;22;21;23;19;26;16;17;16;66;280
total;30;33;42;48;43;50;40;51;32;33;26;123;551
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;0;1;0;2;5
dones;0;0;0;0;0;0;0;0;0;0;1;3;4
total;0;0;2;0;0;0;0;0;0;1;1;5;9
Sense estudis;;;;;;;;;;;;;
homes;2;0;0;2;0;1;0;0;0;1;3;14;23
dones;3;0;0;0;0;0;1;0;0;3;2;26;35
total;5;0;0;2;0;1;1;0;0;4;5;40;58
Primer grau;;;;;;;;;;;;;
homes;9;6;4;1;2;5;6;11;8;4;5;36;97
dones;16;1;1;1;3;4;5;8;8;10;12;32;101
total;25;7;5;2;5;9;11;19;16;14;17;68;198
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;8;12;8;12;10;12;10;6;8;2;1;89
dones;0;8;3;5;10;7;7;11;7;4;1;4;67
total;0;16;15;13;22;17;19;21;13;12;3;5;156
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;1;5;3;0;0;0;2;0;0;1;14
dones;0;0;2;3;2;6;2;1;0;0;0;0;16
total;0;2;3;8;5;6;2;1;2;0;0;1;30
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;4;1;2;1;2;0;0;0;0;10
dones;0;0;1;2;1;3;0;0;0;0;0;0;7
total;0;0;1;6;2;5;1;2;0;0;0;0;17
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;2;2;2;4;2;2;0;2;0;0;17
dones;0;7;5;2;5;3;1;4;1;0;0;1;29
total;0;8;7;4;7;7;3;6;1;2;0;1;46
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;3;1;4;0;0;0;0;0;0;10
dones;0;0;6;4;0;0;2;1;0;0;0;0;13
total;0;0;8;7;1;4;2;1;0;0;0;0;23
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;1;1;0;0;0;0;0;3;6
dones;0;0;1;5;0;0;1;1;0;0;0;0;8
total;0;0;1;6;1;1;1;1;0;0;0;3;14

