﻿Taxa d'activitat projectada segons el grup d'edat. Escenari baix (base 2010)
Catalunya
Font: Idescat. Projeccions de població activa 2021-2041 (base 2010).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=projpa&n=5050
;De 16 a 24 anys;De 25 a 54 anys;De 55 a 69 anys;De 16 anys i més;De 16 a 64 anys
2041;50,13;83,33;41,81;49,98;71,97
2040;50,24;83,29;42,47;50,40;71,82
2039;50,32;83,25;43,14;50,82;71,70
2038;50,37;83,21;43,75;51,25;71,63
2037;50,40;83,17;44,25;51,68;71,59
2036;50,39;83,14;44,68;52,10;71,58
2035;50,34;83,10;45,00;52,53;71,59
2034;50,30;83,08;45,17;52,93;71,62
2033;50,30;83,06;45,28;53,31;71,65
2032;50,16;83,05;45,38;53,72;71,70
2031;49,97;83,06;45,38;54,09;71,76
2030;49,75;83,07;45,28;54,47;71,84
2029;49,41;83,11;45,17;54,84;71,89
2028;48,86;83,15;44,91;55,14;71,94
2027;48,50;83,21;44,64;55,47;72,07
2026;48,22;83,27;44,43;55,80;72,21
2025;48,08;83,33;44,26;56,14;72,39
2024;48,11;83,39;44,19;56,52;72,63
2023;48,04;83,44;44,04;56,86;72,83
2022;48,14;83,48;43,81;57,22;73,04
2021;48,20;83,50;43,47;57,50;73,22
2020;48,18;83,58;43,24;57,83;73,46
2019;48,23;83,69;42,75;58,15;73,71
2018;48,33;83,83;42,22;58,49;73,94
2017;48,44;84,02;41,80;58,82;74,16
2016;48,65;84,20;41,35;59,12;74,40
2015;48,87;84,40;40,70;59,42;74,62
2014;49,04;84,60;40,23;59,72;74,78
2013;49,27;84,80;39,92;60,05;74,90
2012;49,34;85,00;39,75;60,32;75,01
2011;49,50;85,22;39,56;60,54;75,10
2010;49,74;85,44;39,08;60,79;75,13

