﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Begues. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:080207&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;9;12;3;3;6;39;27;63;45;36;81
2019;9;9;15;9;3;12;30;27;60;48;36;87
2018;9;9;15;6;3;6;12;9;21;24;21;45
2017;9;6;15;9;3;12;21;24;45;39;33;75
2016;3;0;6;6;3;6;15;15;27;21;18;39
2011-2015;24;30;54;30;30;60;30;57;90;84;114;198
2001-2010;39;45;81;39;42;81;132;174;306;213;255;471
1991-2000;51;39;93;27;48;75;27;39;66;105;126;231
1981-1990;24;21;42;18;27;42;21;9;30;63;54;117
Antes de 1981;27;33;60;267;306;576;15;18;36;309;360;669
Siempre ha vivido;2727;2616;5343;0;0;0;0;0;0;2727;2616;5343
Total;2922;2811;5733;414;462;876;342;402;744;3681;3675;7353

