﻿Conreus llenyosos: fruiters de clima temperat
Arenys de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:080060
;1999;1989
     Total;;
 explot.;2;10
 ha;1;6
      Secà;;
 explot.;1;5
 ha;0;4
       Regadiu;;
 explot.;1;7
 ha;0;2
     Pomera;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Perera;;
 total;;
 explot.;1;2
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;0
         Presseguer;;
 total;;
 explot.;0;7
 ha;0;1
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;0;6
 ha;0;0
           Cirerer i guinder;;
 total;;
 explot.;2;2
 ha;0;0
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;0
             Prunera;;
 total;;
 explot.;1;3
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;1;2
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;5
 ha;0;1
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;0;3
 ha;0;1
                 Altres;;
 total;;
 explot.;1;4
 ha;0;4
 secà;;
 explot.;0;3
 ha;0;3
 regadiu;;
 explot.;1;2
 ha;0;1

