﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Llagosta, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:081056&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;996;2223;1305;987;5505
De 15 a 19 anys;36;231;93;0;360
De 20 a 24 anys;36;87;177;78;372
De 25 a 29 anys;36;96;69;132;333
De 30 a 34 anys;36;150;87;87;360
De 35 a 39 anys;51;180;102;108;444
De 40 a 44 anys;48;234;183;150;615
De 45 a 49 anys;45;240;171;159;621
De 50 a 54 anys;48;219;138;102;507
De 55 a 59 anys;48;204;102;63;423
De 60 a 64 anys;69;180;75;42;366
De 65 a 69 anys;78;129;42;24;279
De 70 a 74 anys;123;138;33;21;315
75 anys o més;339;129;33;18;513
Dones;1329;1998;1230;1176;5733
De 15 a 19 anys;33;216;96;0;345
De 20 a 24 anys;30;48;132;117;327
De 25 a 29 anys;24;84;84;156;342
De 30 a 34 anys;36;96;90;141;363
De 35 a 39 anys;45;126;117;141;429
De 40 a 44 anys;42;153;159;219;576
De 45 a 49 anys;48;192;174;186;600
De 50 a 54 anys;45;204;129;114;489
De 55 a 59 anys;54;216;87;51;408
De 60 a 64 anys;60;228;72;18;381
De 65 a 69 anys;105;189;54;12;360
De 70 a 74 anys;213;129;18;12;369
75 anys o més;597;114;24;9;741
Total;2322;4218;2535;2160;11238
De 15 a 19 anys;69;447;189;0;705
De 20 a 24 anys;66;132;309;195;702
De 25 a 29 anys;60;180;153;285;675
De 30 a 34 anys;69;249;174;228;720
De 35 a 39 anys;99;309;219;246;870
De 40 a 44 anys;90;387;342;372;1191
De 45 a 49 anys;93;432;345;348;1218
De 50 a 54 anys;93;420;267;216;996
De 55 a 59 anys;99;420;192;117;831
De 60 a 64 anys;129;411;147;60;747
De 65 a 69 anys;183;321;99;39;639
De 70 a 74 anys;339;270;48;30;684
75 anys o més;933;243;57;24;1257

