﻿Població segons coneixement del castellà i estratificació territorial mostral
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=11574&lang=es
;Entendre'l;Parlar-lo;Llegir-lo;Escriure'l;Coneixement en totes les habilitats
Metropolità;4087,2;4081,5;4040,9;4007,5;4004,9
Barcelonès;1935,8;1932,5;1912,0;1897,1;1894,5
Barcelona ciutat;1405,5;1402,9;1392,3;1386,2;1383,6
Hospitalet de Llobregat;222,1;222,1;219,1;216,5;216,5
Barcelonès Nord;308,2;307,5;300,6;294,4;294,4
Baix Llobregat;679,8;677,3;671,1;665,6;665,6
Baix Llobregat I;326,8;326,8;323,0;321,6;321,6
Baix Llobregat II;353,0;350,6;348,1;344,0;344,0
Vallès Occidental;759,5;759,5;756,3;751,3;751,3
Vallès Oriental;340,6;340,6;334,3;331,2;331,2
Maresme;371,5;371,5;367,2;362,3;362,3
Comarques Gironines;610,0;606,7;600,1;591,5;590,7
Camp de Tarragona;431,0;430,2;426,8;425,5;424,7
Terres de l'Ebre;151,5;150,3;147,8;144,2;143,7
Ponent;300,4;299,4;296,4;288,4;288,0
Comarques Centrals;335,7;334,5;330,1;326,5;325,2
Alt Pirineu i Aran;61,7;61,7;61,5;60,7;60,7
Alt Pirineu;53,2;53,2;53,1;52,4;52,4
Aran;8,5;8,5;8,4;8,3;8,3
Penedès;394,6;392,8;389,7;388,4;387,8
Catalunya;6372,0;6357,0;6293,2;6232,7;6225,6

