﻿Estimacions de població vinculada
Esparreguera
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:080765
;Població resident;Població vinculada no resident;Població vinculada
2015;21701;28064;49765
2014;21685;21665;43350
2013;21926;27046;48972
2012;21856;30633;52489
2011;21986;30857;52843
2010;22042;32273;54315
2009;21855;32571;54426
2008;21451;31565;53016
2007;21260;29528;50788
2006;21145;29781;50926
2005;20740;28561;49301
2004;20163;25991;46154
2003;19403;24837;44240
2002;18708;24342;43050

