﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Campdevànol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:170366&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1175;1750;295;25;69;3314
Catalunya;1111;1250;194;17;55;2627
Barcelona;228;259;26;2;9;524
Girona;880;975;161;15;45;2076
Lleida;3;15;4;0;1;23
Tarragona;0;1;3;0;0;4
Resta de l'Estat;32;485;97;7;12;633
Andalusia;12;295;73;5;11;396
Aragó;2;9;1;0;0;12
Principat d'Astúries;0;1;0;0;1;2
Illes Balears;0;0;0;0;0;0
Canàries;1;0;0;0;0;1
Cantàbria;0;2;0;0;0;2
Castella - la Manxa;0;33;0;0;0;33
Castella i Lleó;1;14;1;0;0;16
Comunitat Valenciana;0;6;1;0;0;7
Extremadura;7;97;16;0;0;120
Galícia;3;8;3;1;0;15
Comunitat de Madrid;3;8;0;1;0;12
Regió de Múrcia;0;9;2;0;0;11
Comunitat Foral de Navarra;0;1;0;0;0;1
País Basc;3;1;0;0;0;4
Rioja, La;0;1;0;0;0;1
Ceuta i Melilla;0;0;0;0;0;0
Estranger;32;15;4;1;2;54

