﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Cunit. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:430516&lang=es
;Hombres;Mujeres;Total
Cataluña;4192;4124;8316
Barcelona;3160;3122;6282
Girona;24;21;45
Lleida;43;55;98
Tarragona;965;926;1891
Resto de España;1406;1584;2990
Andalucía;662;748;1410
Aragón;72;94;166
Principado de Asturias;19;28;47
Illes Balears;9;11;20
Canarias;3;9;12
Cantabria;9;6;15
Castilla - La Mancha;105;128;233
Castilla y León;111;123;234
Comunitat Valenciana;61;57;118
Extremadura;126;139;265
Galicia;74;84;158
Comunidad de Madrid;66;58;124
Región de Murcia;44;46;90
Comunidad Foral de Navarra;4;9;13
País Vasco;16;16;32
La Rioja;0;4;4
Ceuta y Melilla;25;24;49
Extranjero;1571;1745;3316
Total;7169;7453;14622

