﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Llacuna, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:081043
;2009
      Total;
 explot.;68
 jornades;14724
 UTA;59
     Mà d'obra familiar;
 total;
  explot.;63
 nombre persones;136
  jornades;9826
  UTA;38
 titular;
 nombre persones;63
  jornades;6619
  UTA;24
 altres familiars;
  explot.;45
 nombre persones;73
  jornades;3207
  UTA;14
       Mà d'obra assalariada;
 total;
  explot.;26
  jornades;4589
  UTA;20
 fixa;
  explot.;17
 nombre persones;25
  jornades;2531
  UTA;11
 eventual;
  explot.;11
  jornades;2058
  UTA;9
            Mà d'obra no ocupada directament pel titular;
 explot.;11
 jornades;309
 UTA;1

