﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Catalonia. 2021
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spanish;2666;21516;62577;96152;62427;25711;311;74659;176959;10213;24197;9750;2729;4991394;5561261
Males;1604;12898;31118;43741;36892;9464;143;38334;78407;3455;10682;4592;1353;2411341;2684024
Females;1062;8618;31459;52411;25535;16247;168;36325;98552;6758;13515;5158;1376;2580053;2877237
Foreigner;372;6894;5975;8162;10397;2646;29;6587;14318;1240;7120;5968;1032;974885;1045625
Males;249;3997;2956;3478;6377;849;13;2946;5702;391;3360;2878;542;508366;542104
Females;123;2897;3019;4684;4020;1797;16;3641;8616;849;3760;3090;490;466519;503521
Total;3038;28410;68552;104314;72824;28357;340;81246;191277;11453;31317;15718;3761;5966279;6606886
Males;1853;16895;34074;47219;43269;10313;156;41280;84109;3846;14042;7470;1895;2919707;3226128
Females;1185;11515;34478;57095;29555;18044;184;39966;107168;7607;17275;8248;1866;3046572;3380758

