﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Almacelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:250194
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;1;0;1;3;2;5;0;13;13;4;1;5;20;3;23;5;2;7;26;4;30;0;0;0;60;25;85
De 20 a 24 anys;7;3;10;3;12;15;9;21;30;5;11;16;8;33;41;16;4;20;54;2;56;18;4;22;21;11;32;0;0;0;141;101;242
De 25 a 29 anys;10;8;18;14;27;41;22;38;60;9;19;28;17;30;47;27;5;32;54;4;58;32;6;38;38;10;48;0;0;0;223;147;370
De 30 a 34 anys;12;6;18;20;30;50;18;23;41;10;16;26;13;30;43;37;10;47;49;10;59;32;8;40;33;12;45;0;1;1;224;146;370
De 35 a 39 anys;19;11;30;15;26;41;16;10;26;9;24;33;17;33;50;25;5;30;51;5;56;33;10;43;28;17;45;0;0;0;213;141;354
De 40 a 44 anys;20;5;25;9;17;26;11;9;20;5;11;16;14;36;50;33;6;39;56;5;61;41;7;48;27;17;44;0;0;0;216;113;329
De 45 a 49 anys;11;12;23;7;11;18;5;5;10;9;14;23;9;25;34;27;3;30;56;1;57;30;2;32;18;16;34;0;0;0;172;89;261
De 50 a 54 anys;9;7;16;7;10;17;9;2;11;9;3;12;6;18;24;24;2;26;46;2;48;17;1;18;13;13;26;0;0;0;140;58;198
De 55 a 59 anys;16;5;21;5;1;6;2;4;6;1;0;1;7;11;18;31;4;35;30;1;31;12;2;14;14;8;22;0;0;0;118;36;154
De 60 a 64 anys;11;4;15;0;0;0;3;0;3;0;0;0;5;9;14;29;0;29;23;2;25;7;1;8;5;0;5;0;0;0;83;16;99
De 65 anys i més;2;1;3;1;0;1;0;0;0;0;0;0;2;1;3;4;1;5;5;4;9;1;0;1;1;1;2;0;0;0;16;8;24
Total;118;62;180;81;134;215;96;112;208;60;100;160;98;239;337;257;41;298;444;39;483;228;43;271;224;109;333;0;1;1;1606;880;2486

