﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Conca de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:251615
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;25;68;46;8;3;27;8;10;196
 dones;1;35;67;18;6;3;29;12;12;183
 total;2;60;135;64;14;6;56;20;22;379
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;2;19;37;6;3;19;8;8;102
 dones;1;1;15;11;6;3;13;8;7;65
 total;1;3;34;48;12;6;32;16;15;167
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;2;0;0;0;0;0;2
 dones;0;0;1;0;0;0;0;0;1;2
 total;0;0;1;2;0;0;0;0;1;4
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;1;0;0;1
 total;0;0;0;0;0;0;1;0;0;1
 total actius;;;;;;;;;;
 homes;0;2;19;39;6;3;19;8;8;104
 dones;1;1;16;11;6;3;14;8;8;68
 total;1;3;35;50;12;6;33;16;16;172
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;22;48;1;2;0;1;0;0;74
 dones;0;33;39;2;0;0;0;1;0;75
 total;0;55;87;3;2;0;1;1;0;149
 incapacitats permanents;;;;;;;;;;
 homes;1;0;1;1;0;0;0;0;0;3
 dones;0;0;2;0;0;0;0;0;0;2
 total;1;0;3;1;0;0;0;0;0;5
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;5;0;0;7;0;2;14
 dones;0;0;0;1;0;0;10;3;4;18
 total;0;0;0;6;0;0;17;3;6;32
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;10;4;0;0;5;0;0;20
 total;0;1;10;4;0;0;5;0;0;20
 altres situacions;;;;;;;;;;
 homes;0;1;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;1;0;0;0;0;0;0;0;1
 total no actius;;;;;;;;;;
 homes;1;23;49;7;2;0;8;0;2;92
 dones;0;34;51;7;0;0;15;4;4;115
 total;1;57;100;14;2;0;23;4;6;207

