﻿Població. Per sexe i edat quinquennal
Riudecanyes. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:431270
;Homes;Dones;Total
De 0 a 4 anys;36;30;66
De 5 a 9 anys;38;32;70
De 10 a 14 anys;35;39;74
De 15 a 19 anys;43;30;73
De 20 a 24 anys;55;29;84
De 25 a 29 anys;36;33;69
De 30 a 34 anys;50;47;97
De 35 a 39 anys;49;38;87
De 40 a 44 anys;52;50;102
De 45 a 49 anys;79;70;149
De 50 a 54 anys;53;51;104
De 55 a 59 anys;46;47;93
De 60 a 64 anys;39;40;79
De 65 a 69 anys;23;23;46
De 70 a 74 anys;20;24;44
De 75 a 79 anys;23;28;51
De 80 a 84 anys;16;12;28
De 85 a 89 anys;9;13;22
De 90 a 94 anys;6;10;16
De 95 a 99 anys;0;0;0
100 anys o més;0;0;0
Total;708;646;1354

