﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Barberà del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082520&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;2859;7557;6696;8460;25572
Hombres;1077;3900;3510;4023;12507
Mujeres;1779;3660;3189;4437;13062
Extranjera;510;576;444;516;2046
Hombres;210;321;222;228;978
Mujeres;300;255;225;288;1068
Total;3366;8133;7140;8976;27618
Hombres;1287;4221;3729;4251;13485
Mujeres;2082;3912;3411;4725;14130

