﻿Nuclis de matrimonis. Per professió dels cònjuges
Calonge i Sant Antoni. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:170340&lang=es
Professió;Homes;Dones;Total
Directors i gerents;..;..;..
Tècnics científics;141;256;397
Tècnics de suport;..;114;182
Empleats administratius;..;140;197
Treballadors serveis;214;318;532
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;404;..;479
Instal·ladors i muntadors;..;..;124
Ocupacions elementals;243;163;406
Ocupacions militars;..;..;..
Total;1351;1134;2485

