﻿Nuclis de matrimonis. Per professió dels cònjuges
Sant Boi de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:082009
Professió;Homes;Dones;Total
Directors i gerents;614;227;841
Tècnics científics;980;1176;2156
Tècnics de suport;1735;963;2697
Empleats administratius;1144;2303;3447
Treballadors serveis;1297;3224;4520
Treballadors qualificats primari;..;..;151
Artesans i treballadors qualificats indústria;3288;420;3707
Instal·ladors i muntadors;2240;520;2760
Ocupacions elementals;757;2218;2976
Ocupacions militars;..;..;..
Total;12133;11122;23255

