﻿Population. By place of birth (autonomous community and abroad) and age
Badalona. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080155&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;8655;9615;10926;10278;8229;6927;7170;8202;11187;13308;11859;9951;7161;5295;3714;2658;1548;2142;138822
Barcelona;8631;9567;10803;10173;8172;6873;7074;8112;11070;13203;11751;9780;6996;5109;3561;2514;1455;2019;136854
Girona;6;21;54;57;30;27;45;39;45;36;36;63;45;48;30;27;18;24;648
Lleida;6;3;27;15;9;15;27;24;45;30;39;63;90;93;72;66;45;48;708
Tarragona;9;24;39;33;18;18;27;27;27;42;33;45;33;48;51;51;30;51;615
Rest of Spain;66;147;219;210;159;261;516;645;741;909;1530;2643;4257;5865;6756;6033;3795;3981;38730
Andalucía;9;33;42;54;36;78;153;192;186;297;693;1425;2448;3240;3774;3381;2004;2133;20175
Aragón;3;9;9;12;12;9;24;33;45;51;51;87;111;195;207;192;129;177;1353
Principado de Asturias;0;3;0;0;3;6;12;18;24;24;18;27;51;33;18;15;12;15;276
Illes Balears;6;6;21;15;15;18;27;27;24;18;15;18;9;15;9;9;6;6;261
Canarias;3;3;3;6;0;6;15;15;18;12;9;9;9;9;6;9;12;6;150
Cantabria;3;0;3;3;3;0;9;6;6;9;3;12;9;15;9;9;12;9;105
Castilla - La Mancha;3;3;9;12;6;15;18;27;39;51;72;174;339;465;528;531;390;342;3024
Castilla y León;3;3;6;6;6;18;39;45;78;57;135;153;285;504;537;450;285;264;2871
Comunitat Valenciana;6;27;39;33;21;36;75;78;72;69;66;69;66;84;129;102;102;117;1188
Extremadura;3;3;12;6;6;6;21;39;42;54;156;303;522;747;837;660;360;345;4116
Galicia;3;9;9;9;6;9;18;39;51;75;90;120;114;186;276;237;147;135;1530
Comunidad de Madrid;18;30;39;36;27;39;54;60;78;105;96;75;78;57;57;51;21;42;966
Región de Murcia;6;6;9;12;6;9;12;15;18;18;48;48;96;204;267;300;240;324;1638
Comunidad Foral de Navarra;0;0;3;0;3;3;3;12;12;6;12;15;15;12;9;18;9;12;144
País Vasco;0;9;6;12;3;9;30;30;45;51;45;45;27;15;12;6;9;6;354
La Rioja;0;0;0;0;0;0;3;3;3;6;3;3;3;9;9;15;12;9;81
Ceuta y Melilla;6;6;3;0;3;3;9;9;0;12;21;60;78;81;69;57;51;30;501
Foreign;438;1296;1560;2088;3519;4710;5355;5517;5712;5028;4257;3060;1911;1065;621;321;156;135;46749
Total;9159;11058;12702;12573;11907;11898;13038;14364;17637;19245;17646;15657;13329;12225;11091;9009;5499;6258;224301

