﻿Població a 1 de gener. Per nacionalitat (continents)
Aiguaviva
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:170025
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;747;15;0;2;2;13;1;780
2021;763;12;1;2;2;8;1;789
2020;740;8;1;2;3;10;1;765
2019;733;8;0;2;3;10;0;756
2018;748;8;0;2;3;6;0;767
2017;760;9;0;4;1;5;0;779
2016;743;10;0;4;1;5;0;763
2015;752;10;0;3;2;8;0;775
2014;753;13;0;4;3;10;0;783
2013;763;13;0;3;3;10;0;792
2012;747;8;0;6;4;9;0;774
2011;722;8;2;6;4;12;0;754
2010;698;10;2;3;6;6;2;727
2009;690;7;2;3;7;2;3;714
2008;658;5;1;5;3;6;0;678
2007;595;4;1;6;2;6;0;614
2006;581;1;3;6;2;1;0;594
2005;585;1;7;5;2;1;0;601
2004;585;0;1;5;0;2;0;593
2003;580;0;0;5;0;2;0;587
2002;566;0;0;4;0;1;0;571
2001;531;0;0;5;0;1;0;537
2000;514;0;0;0;0;1;0;515

