﻿Employed population. By employment status, sex and age
Das. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170617&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
From 20 to 24 years;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;2;3;0;0;0;2;3;5
From 25 to 29 years;1;0;1;3;1;4;0;0;0;1;0;1;1;4;5;2;3;5;0;0;0;8;8;16
From 30 to 34 years;3;0;3;2;1;3;0;0;0;0;0;0;5;4;9;1;0;1;0;0;0;11;5;16
From 35 to 39 years;3;0;3;1;0;1;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;6;1;7
From 40 to 44 years;3;0;3;1;0;1;0;0;0;0;0;0;3;2;5;0;3;3;0;0;0;7;5;12
From 45 to 49 years;1;0;1;1;1;2;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;4;4;8
From 50 to 54 years;1;0;1;4;0;4;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;6;0;6
From 55 to 59 years;1;0;1;3;0;3;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;4;1;5
From 60 to 64 years;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;13;0;13;17;4;21;0;0;0;1;1;2;14;15;29;5;8;13;0;0;0;50;28;78

