﻿Parc de vehicles, per tipus
Piles, les
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:431055&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;176;27;44;0;13;260
2021;170;25;44;0;13;252
2020;168;23;48;0;13;252
2019;158;23;50;0;13;244
2018;165;24;51;0;11;251
2017;151;24;46;0;11;232
2016;143;27;55;0;14;239
2015;139;26;54;0;14;233
2014;136;24;54;0;15;229
2013;137;22;52;0;13;224
2012;137;19;49;0;11;216
2011;138;23;50;0;12;223
2010;133;21;52;0;10;216
2009;148;24;53;0;8;233
2008;131;22;43;0;9;205
2007;129;20;43;0;7;199
2006;113;20;42;0;6;181
2005;117;19;36;0;6;178
2004;111;17;33;0;6;167
2003;109;13;30;0;5;157
2002;109;11;28;0;4;152
2001;109;11;29;0;4;153
2000;106;11;24;0;4;145
1999;97;12;21;1;1;132
1998;91;11;20;1;0;123
1997;84;12;22;1;0;119

