﻿Población de 16 años o más. Por la relación con la actividad económica, sexo y edad
Balaguer. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250404&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;3792;624;4416;231;1260;339;1035;2865;7287
De 16 a 19 años;57;30;87;0;0;246;75;321;411
De 20 a 24 años;210;60;270;0;0;81;168;249;522
De 25 a 29 años;333;63;396;0;0;9;153;162;558
De 30 a 34 años;354;57;411;3;0;3;138;144;555
De 35 a 39 años;438;66;504;6;0;0;108;114;621
De 40 a 44 años;621;63;684;18;0;3;111;132;810
De 45 a 49 años;552;72;624;36;0;0;81;117;738
De 50 a 54 años;477;63;540;45;0;0;60;105;642
De 55 a 59 años;450;87;537;54;0;0;57;111;651
De 60 a 64 años;237;66;303;66;78;0;45;189;492
De 65 a 69 años;39;0;39;0;303;0;21;324;366
De 70 a 74 años;18;0;18;0;276;0;6;282;303
De 75 a 79 años;6;0;6;0;228;0;3;231;237
De 80 a 84 años;0;0;0;0;168;0;6;174;171
85 años o más;0;0;0;0;207;0;3;210;210
Mujeres;2901;786;3687;174;1011;339;1722;3246;6936
De 16 a 19 años;27;27;54;0;0;234;42;276;333
De 20 a 24 años;180;60;240;0;0;93;90;183;426
De 25 a 29 años;261;81;342;0;0;3;108;111;450
De 30 a 34 años;264;96;360;3;0;6;120;129;486
De 35 a 39 años;327;99;426;9;0;3;114;126;549
De 40 a 44 años;420;102;522;15;0;3;105;123;639
De 45 a 49 años;444;90;534;21;0;0;87;108;639
De 50 a 54 años;393;87;480;30;0;0;105;135;618
De 55 a 59 años;330;72;402;48;0;3;114;165;561
De 60 a 64 años;201;69;270;48;54;0;99;201;474
De 65 a 69 años;30;0;30;0;288;0;117;405;435
De 70 a 74 años;9;0;9;0;234;0;126;360;369
De 75 a 79 años;12;0;12;0;159;0;141;300;315
De 80 a 84 años;3;0;3;3;102;0;123;228;231
85 años o más;3;0;3;0;174;0;231;405;405
Total;6696;1407;8103;408;2274;681;2760;6123;14226
De 16 a 19 años;81;57;138;3;0;480;120;603;741
De 20 a 24 años;393;117;510;0;0;177;261;438;948
De 25 a 29 años;591;144;735;3;0;9;261;273;1008
De 30 a 34 años;618;153;771;6;0;6;258;270;1041
De 35 a 39 años;765;165;930;18;0;3;222;243;1173
De 40 a 44 años;1041;159;1200;30;0;3;213;246;1449
De 45 a 49 años;993;162;1155;54;0;0;168;222;1380
De 50 a 54 años;870;153;1023;78;0;0;162;240;1260
De 55 a 59 años;780;159;939;105;0;3;168;276;1212
De 60 a 64 años;435;132;567;114;132;0;144;390;966
De 65 a 69 años;69;0;69;0;588;0;138;726;801
De 70 a 74 años;27;0;27;0;510;0;135;645;675
De 75 a 79 años;21;0;21;0;387;0;144;531;555
De 80 a 84 años;0;0;0;0;273;0;126;399;402
85 años o más;6;0;6;0;381;0;234;615;618

