﻿Residus industrials. Generació. Nombre d'estacions depuradores d'aigües residuals urbanes i total registrat
Castellar del Vallès
Font: Agència de Residus de Catalunya.
(1) Nombre d'estacions depuradores d'aigües residuals urbanes que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7085&geo=mun:080517
;EDAR urbanes amb DARI (1);Llots de depuradora (tones). Especials;Llots de depuradora (tones). No especials;Llots de depuradora (tones). Total
2021;2;0;2024;2024
2020;2;0;2073;2073
2019;2;0;1904;1904
2018;2;0;1738;1738
2017;2;0;2003;2003
2016;1;0;2015;2015
2015;1;0;1782;1782
2014;1;0;1681;1681
2013;1;0;1501;1501
2012;1;5;1565;1570
2011;1;0;1424;1424

