﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Alella
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:080039&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);211820;80233;61856;62800;71527;254252;59,9;22,7;17,5;46,8;53,2;z
2020;204961;72904;60555;61529;60642;258852;60,6;21,5;17,9;50,4;49,6;z
2019;200051;82882;53272;58342;64681;268954;59,5;24,7;15,8;47,4;52,6;z
2018;191209;81337;49415;54747;64248;260289;59,4;25,3;15,3;46,0;54,0;z
2017;189236;81831;46136;53790;56263;259549;59,7;25,8;14,5;48,9;51,1;z
2016;181797;76949;44891;51489;51028;228263;59,9;25,3;14,8;50,2;49,8;z
2015;180699;71512;43427;50469;49184;216984;61,1;24,2;14,7;50,6;49,4;z
2014;175426;67665;43188;50782;49285;203973;61,3;23,6;15,1;50,7;49,3;z
2013;183434;65469;41517;51707;49949;205603;63,2;22,5;14,3;50,9;49,1;z
2012;182091;65203;40126;50997;50082;203023;63,4;22,7;14,0;50,5;49,5;z
2011;194666;64527;38627;53683;48794;215094;65,4;21,7;13,0;52,4;47,6;z
2010;212162;62285;40482;57112;48955;226435;67,4;19,8;12,9;53,8;46,2;z

