﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sant Feliu de Pallerols
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:171616&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);585;145
03/2024 (p);585;140
02/2024;570;140
01/2024;570;140
12/2023;570;140
11/2023;570;135
10/2023;565;135
09/2023;560;140
08/2023;550;135
07/2023;570;135
06/2023;570;135
05/2023;550;140
04/2023;555;140
03/2023;545;135
02/2023;545;135
01/2023;540;135
12/2022;545;135
11/2022;555;130
10/2022;555;130
09/2022;545;135
08/2022;545;130
07/2022;560;130
06/2022;560;130
05/2022;560;130
04/2022;565;125
03/2022;560;125
02/2022;545;120
01/2022;550;120
12/2021;546;121
11/2021;540;117
10/2021;540;117
09/2021;528;120
08/2021;520;117
07/2021;542;115
06/2021;539;116
05/2021;518;115
04/2021;517;116
03/2021;523;121
02/2021;513;121
01/2021;514;120
12/2020;508;124
11/2020;506;128
10/2020;502;125
09/2020;492;125
08/2020;491;123
07/2020;501;120
06/2020;503;119
05/2020;489;121
03/2020;490;120
12/2019;496;119
09/2019;487;118
06/2019;507;124
03/2019;491;130
12/2018;490;134
09/2018;487;142
06/2018;497;142
03/2018;494;140
12/2017;454;143
09/2017;441;139
06/2017;457;136
03/2017;445;137
12/2016;452;137
09/2016;424;134
06/2016;445;135
03/2016;434;130
12/2015;429;134
09/2015;427;134
06/2015;428;135
03/2015;415;128
12/2014;406;126
09/2014;396;125
06/2014;398;127
03/2014;398;121
12/2013;385;122
09/2013;384;120
06/2013;379;120
03/2013;379;130
12/2012;383;129
09/2012;381;128
06/2012;390;132
03/2012;403;129

