﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Torres de Segre
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:252326&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);685;540;1225
03/2024 (p);680;405;1090
02/2024;690;405;1090
01/2024;690;415;1105
12/2023;690;405;1095
11/2023;690;455;1140
10/2023;695;425;1115
09/2023;695;480;1175
08/2023;685;625;1310
07/2023;715;750;1460
06/2023;695;750;1445
05/2023;700;680;1380
04/2023;695;480;1175
03/2023;675;385;1060
02/2023;685;375;1065
01/2023;690;380;1070
12/2022;695;370;1065
11/2022;695;410;1110
10/2022;685;410;1095
09/2022;685;450;1135
08/2022;690;615;1305
07/2022;705;700;1405
06/2022;690;700;1390
05/2022;690;615;1305
04/2022;685;405;1085
03/2022;685;335;1020
02/2022;700;340;1040
01/2022;695;335;1030
12/2021;698;322;1020
11/2021;696;310;1006
10/2021;688;313;1001
09/2021;682;396;1078
08/2021;702;546;1248
07/2021;725;635;1360
06/2021;707;623;1330
05/2021;689;554;1243
04/2021;673;401;1074
03/2021;673;276;949
02/2021;676;294;970
01/2021;675;274;949
12/2020;669;268;937
11/2020;673;264;937
10/2020;675;269;944
09/2020;665;302;967
08/2020;678;457;1135
07/2020;697;523;1220
06/2020;673;519;1192
05/2020;686;412;1098
03/2020;681;226;907
12/2019;705;245;950
09/2019;691;385;1076
06/2019;698;632;1330
03/2019;689;205;894
12/2018;699;252;951
09/2018;693;347;1040
06/2018;714;638;1352
03/2018;691;203;894
12/2017;691;226;917
09/2017;712;305;1017
06/2017;696;587;1283
03/2017;684;177;861
12/2016;679;179;858
09/2016;679;288;967
06/2016;703;549;1252
03/2016;677;147;824
12/2015;697;158;855
09/2015;691;249;940
06/2015;724;552;1276
03/2015;692;143;835
12/2014;702;137;839
09/2014;687;252;939
06/2014;748;546;1294
03/2014;675;146;821
12/2013;684;183;867
09/2013;699;310;1009
06/2013;735;458;1193
03/2013;687;176;863
12/2012;707;180;887
09/2012;741;298;1039
06/2012;763;456;1219
03/2012;732;189;921

