﻿Coneixement del català dels ocupats per professió (CCO94)
Granollers. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080961&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;2252;2223;2021;2027;1457;29
Científics i intel·lectuals;2678;2655;2553;2563;2312;23
Tècnics i prof. de suport;3641;3609;3365;3392;2770;32
Empleats administratius;2809;2768;2539;2540;2075;41
Serveis i venedors;3332;3198;2721;2719;1945;134
Act. agràries i pesqueres;123;109;81;83;61;14
Indústria i construcció;4348;4097;3093;3120;1887;251
Instal. ,maquinària, muntadors;3717;3500;2614;2609;1622;217
Treballadors no qualificats;2492;2195;1505;1492;896;297
Forces armades;14;14;13;14;8;0
Total;25406;24368;20505;20559;15033;1038

